"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/2000/01/rdf-schema#label","Jaggi Vasudev"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/2000/01/rdf-schema#comment","Sadhguru Jaggi Vasudev​ (nacido el 3 de septiembre de 1957), a menudo referido como simplemente Sadhguru,​ es un yogui indio, místico,​ y autor. Fundó la Fundación Isha, una organización sin fines de lucro que ofrece programas de yoga en todo el mundo​ y participa en actividades de divulgación social,​ educación​ e iniciativas medioambientales.​​ Sus libros han aparecido en la lista de libros más vendidos de The New York Times en múltiples categorías como ""Salud"",​ ""Religión, espiritualidad y fe"",​ y ""Consejos, procedimientos y misceláneos"".​"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaggi_Vasudev"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://es.dbpedia.org/property/art","Jaggi Vasudev"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://dbpedia.org/ontology/wikiPageID",8856920
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://dbpedia.org/ontology/wikiPageRevisionID",130150236
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://dbpedia.org/ontology/wikiPageLength",15455
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaggi_Vasudev?oldid=130150236&ns=0"
"http://es.dbpedia.org/resource/Jaggi_Vasudev","http://dbpedia.org/ontology/abstract","Sadhguru Jaggi Vasudev​ (nacido el 3 de septiembre de 1957), a menudo referido como simplemente Sadhguru,​ es un yogui indio, místico,​ y autor. Fundó la Fundación Isha, una organización sin fines de lucro que ofrece programas de yoga en todo el mundo​ y participa en actividades de divulgación social,​ educación​ e iniciativas medioambientales.​​ Sus libros han aparecido en la lista de libros más vendidos de The New York Times en múltiples categorías como ""Salud"",​ ""Religión, espiritualidad y fe"",​ y ""Consejos, procedimientos y misceláneos"".​ Sadhguru recibió el premio civil Padma Vibhushan otorgado por el Gobierno de la India en 2017 en reconocimiento a su contribución al campo de la espiritualidad ​​"
"http://es.wikipedia.org/wiki/Jaggi_Vasudev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaggi_Vasudev"
"http://es.dbpedia.org/resource/Sadhguru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaggi_Vasudev"
"http://dbpedia.org/resource/Jaggi_Vasudev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaggi_Vasudev"
