"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bathygadus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Coelorinchus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Coryphaenoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Hymenocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Mataeocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Trachonurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Asthenomacrurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Kumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Malacocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Coelorinchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Gadomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Haplomacrourus_nudirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Malacocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Mataeocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Squalogadus_modificatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Bathygadus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Trachyrincus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Macrourus_whitsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Asthenomacrurus_victoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Cetonurus_crassiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Mesobius_antipodum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Macrourus_carinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Kuronezumia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Kuronezumia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Lucigadus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Gadomus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Mesobius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudonezumia_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Sphagemacrurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Paracetonurus_flagellicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Odontomacrurus_murrayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://www.w3.org/2000/01/rdf-schema#label","Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://www.w3.org/2004/02/skos/core#prefLabel","Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gadiformes"
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://dbpedia.org/ontology/wikiPageID",4204278
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://dbpedia.org/ontology/wikiPageRevisionID",65754742
"http://es.dbpedia.org/resource/Categoría:Macrouridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macrouridae?oldid=65754742&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ventrifossa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Macrourus_holotrachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudocetonurus_septifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Ventrifossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Nezumia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Echinomacrurus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudonezumia_cetonuropsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudonezumia_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Macrouroides_inflaticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Echinomacrurus_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Eupogonesthes_xenicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudonezumia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Sphagemacrurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Idiolophorhynchus_andriashevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Trachonurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Lucigadus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Trachyrincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Cetonurichthys_subinflatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Chirostomias_pliopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Hymenocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Cynomacrurus_piriei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Pseudonezumia_parvipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Albatrossia_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Cetonurus_globiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Lepidorhynchus_denticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Mesobius_berryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
