"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inrō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inrō"
"http://es.dbpedia.org/resource/Inro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inrō"
"http://dbpedia.org/resource/Inrō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inrō"
"http://es.dbpedia.org/resource/Inrō","http://www.w3.org/2000/01/rdf-schema#label","Inrō"
"http://es.dbpedia.org/resource/Inrō","http://www.w3.org/2000/01/rdf-schema#comment","Un inrō (印 笼) es una caja tradicional japonesa para guardar objetos pequeños. Como la vestimenta tradicional japonesa carecía de bolsillos, los objetos a menudo eran llevados colgados del obi o faja que sujetaba los pantalones, en recipientes conocidos como sagemono (un término japonés genérico para un objeto que cuelga de la faja). La mayoría de los sagemonos fueron creados para un contenido específico, como el tabaco, la pipa o el pincel y la tinta de escribir, pero el tipo conocido como inrō era adecuado para llevar cualquier cosa pequeña."
"http://es.dbpedia.org/resource/Inrō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cj9v"
"http://es.dbpedia.org/resource/Inrō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
"http://es.dbpedia.org/resource/Inrō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas"
"http://es.dbpedia.org/resource/Inrō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Japón"
"http://es.dbpedia.org/resource/Inrō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Inrō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inrō"
"http://es.dbpedia.org/resource/Inrō","http://dbpedia.org/ontology/wikiPageID",5495355
"http://es.dbpedia.org/resource/Inrō","http://dbpedia.org/ontology/wikiPageRevisionID",127361896
"http://es.dbpedia.org/resource/Inrō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmagic.org.uk/results%3Fs=+inro"
"http://es.dbpedia.org/resource/Inrō","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/Inrō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inrō?oldid=127361896&ns=0"
"http://es.dbpedia.org/resource/Inrō","http://dbpedia.org/ontology/abstract","Un inrō (印 笼) es una caja tradicional japonesa para guardar objetos pequeños. Como la vestimenta tradicional japonesa carecía de bolsillos, los objetos a menudo eran llevados colgados del obi o faja que sujetaba los pantalones, en recipientes conocidos como sagemono (un término japonés genérico para un objeto que cuelga de la faja). La mayoría de los sagemonos fueron creados para un contenido específico, como el tabaco, la pipa o el pincel y la tinta de escribir, pero el tipo conocido como inrō era adecuado para llevar cualquier cosa pequeña."
