"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinedyem_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Ahmose-Hentempet","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Ahmose-Hentimehu","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Amenofis_I","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Ahmose-Inhapi","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://dbpedia.org/resource/DB320","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Pinedyem_I","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/TT320","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Ahmose-Sitkamose","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Tutmosis_III","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.wikipedia.org/wiki/DB320","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Masaharta","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/Sitamón_(hija_de_Ahmose)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/DB320"
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/2000/01/rdf-schema#label","DB320"
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/2000/01/rdf-schema#comment","La tumba DB320 (también llamada TT320) está situada junto a Deir el-Bahari, en la necrópolis de Tebas, frente a Luxor, Egipto. Es un escondrijo extraordinario que contiene restos de momias y del equipo fúnebre de más de cincuenta faraones, reinas, familiares y de varios nobles."
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n05f"
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7368
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.605
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amosis_I"
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tutmosis_III"
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_III"
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_tebanas"
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/DB320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/DB320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DB320"
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageID",1579568
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageRevisionID",123976792
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327133138/http:/www.tt320.org/"
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817014424/http:/touregypt.net/TEBlog/luxornews/%3Fp=187"
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518214046/http:/www.cesras.ru/eng/arch/tt320/plan.htm"
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/DB320","http://www.georss.org/georss/point","25.7368 32.60503611111111"
"http://es.dbpedia.org/resource/DB320","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DB320?oldid=123976792&ns=0"
"http://es.dbpedia.org/resource/DB320","http://dbpedia.org/ontology/abstract","La tumba DB320 (también llamada TT320) está situada junto a Deir el-Bahari, en la necrópolis de Tebas, frente a Luxor, Egipto. Es un escondrijo extraordinario que contiene restos de momias y del equipo fúnebre de más de cincuenta faraones, reinas, familiares y de varios nobles."
