"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Ray Ventura"
"http://es.dbpedia.org/resource/Ray_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Ventura, conocido como Ray Ventura (n. 16 de abril de 1908 en París, Francia - 29 de marzo de 1979 en Palma de Mallorca, España), fue un jazzista, jefe de orquesta y editor de música. Desempeñó un papel significativo en la popularización del jazz en Francia en la década de 1930.​ Es tío del guitarrista y cantante Sacha Distel."
"http://es.dbpedia.org/resource/Ray_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d2y7"
"http://es.dbpedia.org/resource/Ray_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Ray_Ventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Ventura"
"http://es.dbpedia.org/resource/Ray_Ventura","http://dbpedia.org/ontology/wikiPageID",764172
"http://es.dbpedia.org/resource/Ray_Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",123018394
"http://es.dbpedia.org/resource/Ray_Ventura","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Ray_Ventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Ventura?oldid=123018394&ns=0"
"http://es.dbpedia.org/resource/Ray_Ventura","http://dbpedia.org/ontology/abstract","Raymond Ventura, conocido como Ray Ventura (n. 16 de abril de 1908 en París, Francia - 29 de marzo de 1979 en Palma de Mallorca, España), fue un jazzista, jefe de orquesta y editor de música. Desempeñó un papel significativo en la popularización del jazz en Francia en la década de 1930.​ Es tío del guitarrista y cantante Sacha Distel."
"http://dbpedia.org/resource/Ray_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Ventura"
"http://es.wikipedia.org/wiki/Ray_Ventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Ventura"
