"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)"
"http://es.dbpedia.org/resource/Que_cante_la_vida_por_Chile","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)"
"http://es.dbpedia.org/resource/Que_cante_la_vida_por_Chile","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Chile ayuda a Chile (2010)"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Chile ayuda a Chile fue la segunda versión de la campaña impulsada por el animador Don Francisco, que se realizó los días 5 y 6 de marzo de 2010, y tuvo como objetivo ayudar a los damnificados por el terremoto que afectó a la zona centro-sur de Chile el 27 de febrero.​"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx2lx"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100309224034/http:/www.youtube.com/user/ChileAyudaAChile"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2010"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremoto_de_Chile_de_2010"
