"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lasse_Boesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasse_Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/2000/01/rdf-schema#label","Lasse Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Motzkus Boesen, más conocido como Lasse Boesen (Vamdrup, 18 de septiembre de 1979) fue un jugador de balonmano danés que jugó de lateral izquierdo. Fue un componente de la Selección de balonmano de Dinamarca.​ Actualmente, es parte del cuerpo técnico del KIF København."
"http://es.dbpedia.org/resource/Lasse_Boesen","http://xmlns.com/foaf/0.1/name","Lasse Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://xmlns.com/foaf/0.1/name","Lasse Motzkus Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasse_Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vamdrup"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/nombre","Lasse Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/nombrecompleto","Lasse Motzkus Boesen"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/peso","100.0"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vamdrup"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/wikiPageID",7800803
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/wikiPageRevisionID",124355548
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/Person/weight","100.0"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/weight",100000.0
"http://es.dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasse_Boesen?oldid=124355548&ns=0"
"http://es.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/abstract","Lasse Motzkus Boesen, más conocido como Lasse Boesen (Vamdrup, 18 de septiembre de 1979) fue un jugador de balonmano danés que jugó de lateral izquierdo. Fue un componente de la Selección de balonmano de Dinamarca.​ Con la selección logró la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2008,​ la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2011, la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2007 y la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2002. En España es conocido por haber jugado en el Portland San Antonio. Actualmente, es parte del cuerpo técnico del KIF København."
"http://dbpedia.org/resource/Lasse_Boesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasse_Boesen"
