"subject","predicate","object"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/2000/01/rdf-schema#label","Aups"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/2000/01/rdf-schema#comment","Aups (Aup o z'Aup en occitano provenzal según la norma mistraliana, y Aups o z'Aups según la norma clásica) es un municipio de Francia del departamento de Var, que se halla en la región de Provenza-Alpes-Costa Azul."
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dgpn"
"http://es.dbpedia.org/resource/Aups","http://xmlns.com/foaf/0.1/name","Aups"
"http://es.dbpedia.org/resource/Aups","http://xmlns.com/foaf/0.1/name","Z'Aup / Z'Aups"
"http://es.dbpedia.org/resource/Aups","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Aups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aups"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Antonio_Faure"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/elevaciónAlta","1076 m"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/elevaciónBaja","385 m"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/elevaciónMedia","505 m"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/nombre","Aups"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/nombre","Z'Aup / Z'Aups"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/población",1903
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/superficie",6415
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brignoles"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aups"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aups","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/wikiPageID",1056763
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/wikiPageRevisionID",120344664
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/wikiPageLength",2863
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/height",505.0
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/maximumElevation",1076.0
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/minimumElevation",385.0
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/populationTotal",1903
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aups","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aups","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aups?oldid=120344664&ns=0"
