"subject","predicate","object"
"http://dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominic_Dugasse"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Dominic_Dugasse"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Dominic_Dugasse"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/2000/01/rdf-schema#label","Dominic Dugasse"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Dugasse (Victoria, 19 de abril de 1985) es un deportista seychellense que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2019 en la categoría de –100 kg.​"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://xmlns.com/foaf/0.1/name","Dominic Dugasse"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Seychelles"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominic_Dugasse"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Seychelles"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Victoria_(Seychelles)"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://es.dbpedia.org/property/nombre","Dominic Dugasse"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seychelles"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Seychelles)"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/wikiPageID",8905567
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/wikiPageRevisionID",129003587
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominic_Dugasse?oldid=129003587&ns=0"
"http://es.dbpedia.org/resource/Dominic_Dugasse","http://dbpedia.org/ontology/abstract","Dominic Dugasse (Victoria, 19 de abril de 1985) es un deportista seychellense que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2019 en la categoría de –100 kg.​"
"http://es.wikipedia.org/wiki/Dominic_Dugasse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominic_Dugasse"
