"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Angola"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Angola"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola"
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://dbpedia.org/ontology/wikiPageID",5378702
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://dbpedia.org/ontology/wikiPageRevisionID",113766379
"http://es.dbpedia.org/resource/Categoría:Anexos:Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Angola?oldid=113766379&ns=14"
"http://es.dbpedia.org/resource/ISO_3166-2:AO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Angola"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Angola"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Angola"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Angola"
