"subject","predicate","object"
"http://dbpedia.org/resource/Methanol_fuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metanol_(combustible)"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://www.w3.org/2000/01/rdf-schema#label","Metanol (combustible)"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://www.w3.org/2000/01/rdf-schema#comment","El metanol se suele usar como combustible, generalmente mezclado con la gasolina, pero debido a los inconvenientes que presenta, no es tan popular como otros, como pueda ser el etanol. La ventaja más destacada que presenta, es su sencilla fabricación, partiendo del metano, o a través de pirolisis de la materia orgánica. Sin embargo, la pirolisis no es conveniente a no ser que se trabaje a nivel industrial, pues de otra manera no convendría económicamente. Otra desventaja es su alta toxicidad, por lo que se debe tener bastante atención y cuidado con su manejo a la hora de obtenerlo o usarlo. El metanol se considera un producto petroquímico de tipo básico, partiendo del cual se consiguen diversos productos secundarios."
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddrh"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomasa"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_alternativos"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioalcoholes"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_renovables"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metanol_(combustible)"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://dbpedia.org/ontology/wikiPageID",391266
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://dbpedia.org/ontology/wikiPageRevisionID",124246968
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://dbpedia.org/ontology/wikiPageLength",6889
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metanol_(combustible)?oldid=124246968&ns=0"
"http://es.dbpedia.org/resource/Metanol_(combustible)","http://dbpedia.org/ontology/abstract","El metanol se suele usar como combustible, generalmente mezclado con la gasolina, pero debido a los inconvenientes que presenta, no es tan popular como otros, como pueda ser el etanol. La ventaja más destacada que presenta, es su sencilla fabricación, partiendo del metano, o a través de pirolisis de la materia orgánica. Sin embargo, la pirolisis no es conveniente a no ser que se trabaje a nivel industrial, pues de otra manera no convendría económicamente. Otra desventaja es su alta toxicidad, por lo que se debe tener bastante atención y cuidado con su manejo a la hora de obtenerlo o usarlo. El metanol se considera un producto petroquímico de tipo básico, partiendo del cual se consiguen diversos productos secundarios."
"http://es.dbpedia.org/resource/Biometanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metanol_(combustible)"
"http://es.wikipedia.org/wiki/Metanol_(combustible)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metanol_(combustible)"
