"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/2000/01/rdf-schema#label","Saxagliptina"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/2000/01/rdf-schema#comment","La saxagliptina (DCI) es un medicamento con efecto hipoglucemiante que se emplea en el tratamiento de la diabetes mellitus tipo 2. Pertenece al grupo de medicamentos llamados inhibidores dipeptidil peptidasa-4 (DPP-4).​ Fue desarrollada por la empresa Bristol-Myers Squibb, en 2008 se anunció que se vendería con el nombre comercial de Onglyza®.​ La FDA la aprobó el 31 de julio de 2009.​"
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm8qw"
"http://es.dbpedia.org/resource/Saxagliptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_dipeptidil_peptidasa-4"
"http://es.dbpedia.org/resource/Saxagliptina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxagliptina"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/imagen","Saxagliptin.svg"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/legalMx","Grupo II"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/nombreComercial","Onglyza®"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/númeroCas",945667
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/pesoMolecular",333432
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/prefijoAtc","A10"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/pubchem",53297473
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/sufijoAtc","BH03"
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/suplementoCas",709031
"http://es.dbpedia.org/resource/Saxagliptina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Saxagliptina","http://dbpedia.org/ontology/wikiPageID",3661079
"http://es.dbpedia.org/resource/Saxagliptina","http://dbpedia.org/ontology/wikiPageRevisionID",127895163
"http://es.dbpedia.org/resource/Saxagliptina","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Saxagliptina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxagliptina?oldid=127895163&ns=0"
"http://es.dbpedia.org/resource/Saxagliptina","http://dbpedia.org/ontology/abstract","La saxagliptina (DCI) es un medicamento con efecto hipoglucemiante que se emplea en el tratamiento de la diabetes mellitus tipo 2. Pertenece al grupo de medicamentos llamados inhibidores dipeptidil peptidasa-4 (DPP-4).​ Fue desarrollada por la empresa Bristol-Myers Squibb, en 2008 se anunció que se vendería con el nombre comercial de Onglyza®.​ La FDA la aprobó el 31 de julio de 2009.​"
"http://es.dbpedia.org/resource/Saptagliptina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxagliptina"
"http://es.wikipedia.org/wiki/Saxagliptina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxagliptina"
"http://dbpedia.org/resource/Saxagliptin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxagliptina"
