"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruben_Cherñajovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruben_Cherñajovsky"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ruben_Cherñajovsky"
"http://es.dbpedia.org/resource/Newsan","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Ruben_Cherñajovsky"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/2000/01/rdf-schema#label","Ruben Cherñajovsky"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Cherñajovsky (Buenos Aires, Argentina, 7 de enero de 1948) es un empresario argentino, socio fundador y principal accionista de Newsan, empresa argentina colíder​ en la fabricación, comercialización y distribución de electrónica de consumo y artículos para el hogar."
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://xmlns.com/foaf/0.1/name","Rubén Cherñajovsky"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Cherñajovsky"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Newsan"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/imagen","AFS Newsan RubenCherñajovsky 20160722 0012.jpg"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/nombre","Rubén Cherñajovsky"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/sitioWeb","https://rubenchernajovsky.com.ar"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/wikiPageID",8849231
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/wikiPageRevisionID",124026258
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://rubenchernajovsky.com.ar"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruben_Cherñajovsky?oldid=124026258&ns=0"
"http://es.dbpedia.org/resource/Ruben_Cherñajovsky","http://dbpedia.org/ontology/abstract","Rubén Cherñajovsky (Buenos Aires, Argentina, 7 de enero de 1948) es un empresario argentino, socio fundador y principal accionista de Newsan, empresa argentina colíder​ en la fabricación, comercialización y distribución de electrónica de consumo y artículos para el hogar."
