"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pfons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfons"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/2000/01/rdf-schema#label","Pfons"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/2000/01/rdf-schema#comment","Pfons es una localidad del distrito de Innsbruck, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1205 habitantes. Se encuentra ubicada en el centro del estado, cerca de la ciudad de Innsbruck —la capital del estado—, del río Eno —un afluente derecho del Danubio— y de la frontera con Alemania, al norte, y con Italia, al sur.​"
"http://es.dbpedia.org/resource/Pfons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Pfons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfons"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Innsbruck"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pfons","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/wikiPageID",8584771
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/wikiPageRevisionID",120586309
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pfons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfons?oldid=120586309&ns=0"
"http://es.dbpedia.org/resource/Pfons","http://dbpedia.org/ontology/abstract","Pfons es una localidad del distrito de Innsbruck, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1205 habitantes. Se encuentra ubicada en el centro del estado, cerca de la ciudad de Innsbruck —la capital del estado—, del río Eno —un afluente derecho del Danubio— y de la frontera con Alemania, al norte, y con Italia, al sur.​"
"http://dbpedia.org/resource/Pfons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pfons"
