"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Argentino de Carretera"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Argentino de Carretera fue una competencia de Automovilismo de velocidad por etapas, disputada anualmente entre 1910 y 1980, en caminos públicos de Argentina y, en algunas ediciones, Chile, Bolivia, Perú, Ecuador, Colombia y Venezuela. Fue disputada inicialmente con automóviles de Fuerza Libre y desde 1935 con Automóviles de turismo, que en 1937, junto con otras carreras como el Gran Premio del Sur y las Mil Millas Argentinas, dieron origen al Turismo Carretera."
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Argentino_de_Carretera"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/categoría","Fuerza Libre"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Turismo_Carretera"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/difunta",1980
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/fundación",1910
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Asociación_Corredores_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Automóvil_Club_Argentino"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/inaugural",1910
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/nombre","Gran Premio Argentino de Carretera"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://es.dbpedia.org/property/ámbito","Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://dbpedia.org/ontology/wikiPageID",5008934
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://dbpedia.org/ontology/wikiPageRevisionID",130160174
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://dbpedia.org/ontology/wikiPageLength",60901
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Argentino_de_Carretera?oldid=130160174&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera","http://dbpedia.org/ontology/abstract","El Gran Premio Argentino de Carretera fue una competencia de Automovilismo de velocidad por etapas, disputada anualmente entre 1910 y 1980, en caminos públicos de Argentina y, en algunas ediciones, Chile, Bolivia, Perú, Ecuador, Colombia y Venezuela. Fue disputada inicialmente con automóviles de Fuerza Libre y desde 1935 con Automóviles de turismo, que en 1937, junto con otras carreras como el Gran Premio del Sur y las Mil Millas Argentinas, dieron origen al Turismo Carretera. El Gran Premio tiene una importancia decisiva en la historia del automovilismo argentino, ya que para esta carrera surgieron los reglamentos técnicos del Turismo de Carretera en 1937 y del Turismo Standard (luego Turismo Nacional) en 1953. En 1979, el TC2000 nació como una escisión del TC. Y a su vez, el Rally Argentino se separó del TN en 1980. En síntesis, un 70% de las categorías actuales descienden directa o indirectamente del Gran Premio."
"http://es.wikipedia.org/wiki/Gran_Premio_Argentino_de_Carretera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Argentino_de_Carretera"
