"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardin_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_jardín_de_la_muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","El jardín de la muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","El jardín de la muerte (en finlandés Kuoleman puutarha) es un cuadro realizado por el pintor simbolista finlandés Hugo Simberg en 1896. Al igual que otros muchos cuadros de Simberg, representa una escena lúgubre, de otro mundo. Las figuras centrales recuerdan a la típica representación de la Muerte, pero sus poses cuentan una historia muy distinta. La Muerte se está ocupando de su jardín con todo el cariño y dedicación de un avezado jardinero. En una nota en un esbozo el artista llamó al jardín «el lugar donde acaban los muertos antes de ir al Paraíso».​​"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbk3j"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://xmlns.com/foaf/0.1/name","(Kuoleman puutarha)"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://xmlns.com/foaf/0.1/name","El jardín de la muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calaveras_en_el_arte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1896"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Finlandia"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanitas"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_jardín_de_la_muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/anchura","17.0"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/autor","Hugo Simberg"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/estilo","Simbolismo"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ateneum"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/longitud","16.0"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/técnica","Acuarela y gouache"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/título","El jardín de la muerte"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://es.dbpedia.org/property/título","(Kuoleman puutarha)"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",3293570
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",127907972
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/creationYear","1896"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/height",0.16
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/technique","Acuarelaygouache"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/width",0.17
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hugo_Simberg"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ateneum"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_jardín_de_la_muerte?oldid=127907972&ns=0"
"http://es.dbpedia.org/resource/El_jardín_de_la_muerte","http://dbpedia.org/ontology/abstract","El jardín de la muerte (en finlandés Kuoleman puutarha) es un cuadro realizado por el pintor simbolista finlandés Hugo Simberg en 1896. Al igual que otros muchos cuadros de Simberg, representa una escena lúgubre, de otro mundo. Las figuras centrales recuerdan a la típica representación de la Muerte, pero sus poses cuentan una historia muy distinta. La Muerte se está ocupando de su jardín con todo el cariño y dedicación de un avezado jardinero. En una nota en un esbozo el artista llamó al jardín «el lugar donde acaban los muertos antes de ir al Paraíso».​​ El jardín de la muerte fue uno de los temas favoritos de Simberg y realizó varias versiones del mismo utilizando distintas técnicas.​ Entre las más conocidas se encuentra una versión de mayor tamaño en la Catedral de Tampere pintado a modo de fresco entre 1905 y 1906."
"http://es.dbpedia.org/resource/Kuoleman_puutarha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_jardín_de_la_muerte"
"http://dbpedia.org/resource/The_Garden_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_jardín_de_la_muerte"
"http://es.wikipedia.org/wiki/El_jardín_de_la_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_jardín_de_la_muerte"
