"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ron_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Spencer"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Ron Spencer"
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Ron Spencer es un ilustrador de fantasía. Sus creaciones más famosas las has realizado para el juego de cartas coleccionables Magic: el encuentro. Creó ilustraciones también para varios libros del universo de terror de los juegos de rol del Mundo de Tinieblas, de la editorial White Wolf, Inc. Ron Spencer vive actualmente en Aurora (Nebraska), con su esposa Stacey y sus tres niños."
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nhd1"
"http://es.dbpedia.org/resource/Ron_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_juegos"
"http://es.dbpedia.org/resource/Ron_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Spencer"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageID",124300
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",121460372
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504182253/http:/www.starcitygames.com/php/news/expandevent.php%3FArticle=5357"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222030727/http:/www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=369"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820012933/http:/pen-paper.net/artgallery/Ron_Spencer/"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.wizards.com/gatherer/index.aspx%3Fterm=ron+spencer&Field_Artist=on"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.mtgsalvation.com/showthread.php%3Ft=3284"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Ron_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Spencer?oldid=121460372&ns=0"
"http://es.dbpedia.org/resource/Ron_Spencer","http://dbpedia.org/ontology/abstract","Ron Spencer es un ilustrador de fantasía. Sus creaciones más famosas las has realizado para el juego de cartas coleccionables Magic: el encuentro. Creó ilustraciones también para varios libros del universo de terror de los juegos de rol del Mundo de Tinieblas, de la editorial White Wolf, Inc. Ron Spencer vive actualmente en Aurora (Nebraska), con su esposa Stacey y sus tres niños."
"http://dbpedia.org/resource/Ron_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Spencer"
