"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterandrini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterandriini"
"http://es.dbpedia.org/resource/Poeciliopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heterandriini"
"http://es.dbpedia.org/resource/Poeciliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterandriini"
"http://es.dbpedia.org/resource/Heterandria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heterandriini"
"http://es.dbpedia.org/resource/Heterandria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterandriini"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/2000/01/rdf-schema#label","Heterandriini"
"http://es.dbpedia.org/resource/Heterandriini","http://www.w3.org/2000/01/rdf-schema#comment","Heterandrini es una tribu de peces de agua dulce perteneciente a la familia poecílidos,​ distribuidos por ríos de América del Sur, América Central y América del Norte.​"
