"subject","predicate","object"
"http://es.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://www.w3.org/2000/01/rdf-schema#label","Segunda Guerra Anglo-Neerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdp4"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Guerra_Anglo-Neerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageID",3985683
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",124623414
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Guerra_Anglo-Neerlandesa?oldid=124623414&ns=0"
"http://es.wikipedia.org/wiki/Segunda_Guerra_Anglo-Neerlandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa"
