"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_Thulean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Thulean"
"http://es.dbpedia.org/resource/Donald_Thulean","http://www.w3.org/2000/01/rdf-schema#label","Donald Thulean"
"http://es.dbpedia.org/resource/Donald_Thulean","http://www.w3.org/2000/01/rdf-schema#comment","Donald Thulean es un director de orquesta y profesión de dirección orquestal estadounidense."
"http://es.dbpedia.org/resource/Donald_Thulean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Thulean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Donald_Thulean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Thulean"
"http://es.dbpedia.org/resource/Donald_Thulean","http://dbpedia.org/ontology/wikiPageID",4320442
"http://es.dbpedia.org/resource/Donald_Thulean","http://dbpedia.org/ontology/wikiPageRevisionID",124293388
"http://es.dbpedia.org/resource/Donald_Thulean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spoke.com"
"http://es.dbpedia.org/resource/Donald_Thulean","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Donald_Thulean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Thulean?oldid=124293388&ns=0"
"http://es.dbpedia.org/resource/Donald_Thulean","http://dbpedia.org/ontology/abstract","Donald Thulean es un director de orquesta y profesión de dirección orquestal estadounidense."
