"subject","predicate","object"
"http://es.dbpedia.org/resource/Tbilisi_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Tbilisi_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Rugby_Summer_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Tbilisi_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de rugby de Georgia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de rugby de Georgia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://dbpedia.org/ontology/wikiPageID",8588178
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",109578882
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_rugby_de_Georgia?oldid=109578882&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
