"subject","predicate","object"
"http://dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nellie_Cashman"
"http://es.wikipedia.org/wiki/Nellie_Cashman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nellie_Cashman"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/2000/01/rdf-schema#label","Nellie Cashman"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Nellie Cashman (1845–1925) fue una benefactora y empresaria hiberno – estadounidense. Realizó labores de filantropía en diversas localidades del Oeste de Estados Unidos."
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4sg"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://xmlns.com/foaf/0.1/name","Ellen Cashman"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yukón"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irlanda"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nellie_Cashman"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://es.dbpedia.org/property/fechaDeNacimiento",1845
"http://es.dbpedia.org/resource/Nellie_Cashman","http://es.dbpedia.org/property/nacionalidad","irlando-estadounidense"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://es.dbpedia.org/property/nombre","Ellen Cashman"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageID",2840460
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageRevisionID",126730619
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707023449/http:/library.thinkquest.org/11313/Gold_Rush/nellie.html"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/mag98/may/papr/du_cashman.html"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/we-nelliecashman.html"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Nellie_Cashman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nellie_Cashman?oldid=126730619&ns=0"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://dbpedia.org/ontology/abstract","Ellen Nellie Cashman (1845–1925) fue una benefactora y empresaria hiberno – estadounidense. Realizó labores de filantropía en diversas localidades del Oeste de Estados Unidos."
