"subject","predicate","object"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/2000/01/rdf-schema#label","Baxalta"
"http://es.dbpedia.org/resource/Baxalta","http://xmlns.com/foaf/0.1/name","Baxalta"
"http://es.dbpedia.org/resource/Baxalta","http://xmlns.com/foaf/0.1/homepage","http://www.baxalta.com/"
"http://es.dbpedia.org/resource/Baxalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_salpicadura"
"http://es.dbpedia.org/resource/Baxalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_biotecnología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Baxalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baxalta"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/fundación","(Según datos de Baxter International)"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/homepage","http://www.baxalta.com/"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Biotecnología"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/nombre","Baxalta"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Hematología"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Neumología"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/tipo","Subsidiaria"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/wikiPageID",9533689
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/wikiPageRevisionID",130518664
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baxalta.com/"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/wikiPageLength",5075
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/formationYear","2015"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/foundingYear","2015"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Biotecnología"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hematología"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Neumología"
"http://es.dbpedia.org/resource/Baxalta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baxalta?oldid=130518664&ns=0"
"http://es.wikipedia.org/wiki/Baxalta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baxalta"
