"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugrats:_La_película_-_Aventuras_en_pañales","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Rugrats:_La_película_-_Aventuras_en_pañales","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Los_Pitufos_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Los_Pitufos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Rugrats_en_París:_La_película","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Rugrats_en_París:_La_película","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Los_Pitufos_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Los_Pitufos_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Rock-a-Doodle","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Rock-a-Doodle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
"http://es.dbpedia.org/resource/Born_Without_a_Face","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_N._Weiss"
