"subject","predicate","object"
"http://dbpedia.org/resource/L%C3%A9on_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/L.Vaill.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/L_Vaill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/L_Vaill.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","Leon Vaillant"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/2000/01/rdf-schema#comment","Léon Louis Vaillant (1834 - 1914) fue un médico, zoólogo y botánico francés. Realiza sus estudios de Medicina y de Zoología en París. En 1861, se doctora en medicina y continúa sus investigaciones zoológicas bajo la dirección de Henri Milne-Edwards (1800-1885). Y recibe un doctorado en Ciencias naturales en 1865. Su fama se remonta a su trabajo en el área de herpetología, malacología e ictiología. También fue profesor en el Museo de Historia Natural de París y tomó parte de las expediciones navales francesas en el Travailleur en 1880, 1881 & 1882 y en el Talisman en 1883."
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jcwd"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Francia"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Francia"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Sociedad_Zoológica_de_Francia"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Vaillant"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/abreviaturaEnBotánica","L.Vaill."
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/imagen","Vaillant Léon 1834-1914.png"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/pieDeImagen","Léon Vaillant"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/wikiPageID",2414204
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/wikiPageRevisionID",130339571
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmbl.gu.se/libdb/taxon/personetymol/petymol.vw.html"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leon_Vaillant?oldid=130339571&ns=0"
"http://es.dbpedia.org/resource/Leon_Vaillant","http://dbpedia.org/ontology/abstract","Léon Louis Vaillant (1834 - 1914) fue un médico, zoólogo y botánico francés. Realiza sus estudios de Medicina y de Zoología en París. En 1861, se doctora en medicina y continúa sus investigaciones zoológicas bajo la dirección de Henri Milne-Edwards (1800-1885). Y recibe un doctorado en Ciencias naturales en 1865. Su fama se remonta a su trabajo en el área de herpetología, malacología e ictiología. También fue profesor en el Museo de Historia Natural de París y tomó parte de las expediciones navales francesas en el Travailleur en 1880, 1881 & 1882 y en el Talisman en 1883."
