"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relación_de_energía-momento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relacion_de_energia-momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relacion_de_energia_momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relacion_de_energía-momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relacion_de_energía_momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energia-momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energia_momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energía_momento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://www.w3.org/2000/01/rdf-schema#label","Relación de energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://www.w3.org/2000/01/rdf-schema#comment","En la relatividad especial la relación de energía-momento es la ecuación que relaciona las componentes del vector energía-momento con la masa en reposo. La ecuación es la siguiente: Donde E es la energía, p el módulo del momento lineal y m su masa en reposo."
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088fpj"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_de_energía-momento"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://dbpedia.org/ontology/wikiPageID",266192
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://dbpedia.org/ontology/wikiPageRevisionID",125842267
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_de_energía-momento?oldid=125842267&ns=0"
"http://es.dbpedia.org/resource/Relación_de_energía-momento","http://dbpedia.org/ontology/abstract","En la relatividad especial la relación de energía-momento es la ecuación que relaciona las componentes del vector energía-momento con la masa en reposo. La ecuación es la siguiente: Donde E es la energía, p el módulo del momento lineal y m su masa en reposo."
"http://dbpedia.org/resource/Energy–momentum_relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_de_energía-momento"
