"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Ortiz_de_Zárate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ortiz de Zárate"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ortiz de Zárate y Sánchez de Movellán (Comillas, 30 de octubre de 1931 - Ifni, 26 de noviembre de 1957), teniente de infantería, fue el primer oficial paracaidista del Ejército de Tierra de España en morir en combate. La tercera Bandera de la Brigada «Almogávares» VI de Paracaidistas fue bautizada “Ortiz de Zárate” en su honor y su memoria."
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ortiz_de_Zárate"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/editorial","Asociación de Huérfanos del Ejército"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/editorial","El Rincón de Sidi Ifni"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/publicación","ABC de Madrid"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/publicación","Blanco y Negro"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/publicación","ABC de Sevilla"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/página",28
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/página",27
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/páginas",16
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/título","Colegio Santiago"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/título","La muerte de Ortiz de Zárate"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/título","Don Antonio Ortiz de Zárate y Sánchez de Movellán"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/título","La heroica acción del teniente Ortiz de Zárate"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/título","Ifni. La guerra no declarada"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/url","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1939/06/17/027.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/url","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1957/12/21/028.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/url","http://www.sidi-ifni.com/images/stories/users/francisco_millan/sidi-ifni-la_guerra_no_declarada.pdf"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/url","http://hemeroteca.sevilla.abc.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1957/12/06/016.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://es.dbpedia.org/property/url","http://www.pinfanos.es/docs/COLEGIO_SANTIAGO_MADRID.pdf"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageID",7516451
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",125879840
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1939/06/17/027.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.sevilla.abc.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1957/12/06/016.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinfanos.es/docs/COLEGIO_SANTIAGO_MADRID.pdf"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidi-ifni.com/images/stories/users/francisco_millan/sidi-ifni-la_guerra_no_declarada.pdf"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1957/12/21/028.html"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ortiz_de_Zárate?oldid=125879840&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ortiz_de_Zárate","http://dbpedia.org/ontology/abstract","Antonio Ortiz de Zárate y Sánchez de Movellán (Comillas, 30 de octubre de 1931 - Ifni, 26 de noviembre de 1957), teniente de infantería, fue el primer oficial paracaidista del Ejército de Tierra de España en morir en combate. La tercera Bandera de la Brigada «Almogávares» VI de Paracaidistas fue bautizada “Ortiz de Zárate” en su honor y su memoria."
