"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://www.w3.org/2000/01/rdf-schema#label","Dr. Feelgood World Tour '89–'90"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Feelgood World Tour​​ fue una gira de conciertos por la banda estadounidense de hard rock Mötley Crüe que se desarrolló entre 1989 y 1990. La gira fue todo un éxito masivo."
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx07c"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1990"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1989"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Feelgood_World_Tour_'89–'90"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/esteTour","Dr. Feelgood World Tour '89-'90"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/fechaFin",6
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/nombreTour","Dr. Feelgood World Tour '89–'90"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/shows",146
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Moscow_Music_Peace_Festival"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/tourSiguiente","Monsters Of Rock Tour 1991"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/álbum","Dr. Feelgood"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://dbpedia.org/ontology/wikiPageID",4822246
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://dbpedia.org/ontology/wikiPageRevisionID",128003536
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://dbpedia.org/ontology/wikiPageLength",13551
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._Feelgood_World_Tour_'89–'90?oldid=128003536&ns=0"
"http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://dbpedia.org/ontology/abstract","El Dr. Feelgood World Tour​​ fue una gira de conciertos por la banda estadounidense de hard rock Mötley Crüe que se desarrolló entre 1989 y 1990. La gira fue todo un éxito masivo."
"http://es.wikipedia.org/wiki/Dr._Feelgood_World_Tour_'89–'90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90"
"http://dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Feelgood_World_Tour_'89–'90"
