"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Arcoíris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arco_Iris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoiris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/2000/01/rdf-schema#label","Premio Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Arcoíris (en portugués arco-íris) es atribuido anualmente por la Asociación ILGA Portugal como forma de reconocimiento e incentivo a personalidades e instituciones que, con su trabajo y esfuerzo, destacan en la lucha contra la homofobia."
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://xmlns.com/foaf/0.1/name","Premio Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_LGBT"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Portugal"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/descripción","reconocimiento a detsatacados en la lucha contra la homofobia."
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/nombre","Premio Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/nombreOriginal","arco-íris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/presentador","Asociación ILGA Portugal"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://es.dbpedia.org/property/webOficial","http://www.ilga-portugal.pt/noticias/premioarcoiris.htm Premio Arcoíris"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/wikiPageID",1582199
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/wikiPageRevisionID",118842051
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilga-portugal.pt/noticias/premioarcoiris.htm"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Arcoíris?oldid=118842051&ns=0"
"http://es.dbpedia.org/resource/Premio_Arcoíris","http://dbpedia.org/ontology/abstract","El Premio Arcoíris (en portugués arco-íris) es atribuido anualmente por la Asociación ILGA Portugal como forma de reconocimiento e incentivo a personalidades e instituciones que, con su trabajo y esfuerzo, destacan en la lucha contra la homofobia."
