"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_General_Universitario_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Hospital General Universitario (Valencia)"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital General Universitario de Valencia, también conocido como Hospital general u Hospital provincial, es un centro hospitalario español ubicado en el distrito de L'Olivereta, en la ciudad de Valencia. Fue el antiguo Hospicio de Fray Juan Gilaberto Jofré, fundado en el siglo XV. Es uno de los cuatro hospitales de referencia de la capital valenciana junto al Hospital Clínico, el Hospital La Fe y el Hospital Doctor Peset. Está regido por el Consorcio Hospital General Universitario de Valencia, cuyo presidente es el consejero de Sanidad de la Generalidad Valenciana y vicepresidente el presidente de la Diputación de Valencia. El actual director gerente del consorcio es Enrique Ortega González."
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://xmlns.com/foaf/0.1/name","Hospital General Universitario"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://chguv.san.gva.es/inicio"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_España"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Olivereta"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_General_Universitario_(Valencia)"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/camas",503
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/dirección","Avenida Tres Cruces , 2 -  46014 Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/especialidad","Todas medicoquirúrgicas"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/fechaDeFundación","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/nombre","Hospital General Universitario"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/sitioWeb","http://chguv.san.gva.es/inicio"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/wikiPageID",877838
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",124289023
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chguv.san.gva.es/inicio"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/bedCount",503
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",4785
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_General_Universitario_(Valencia)?oldid=124289023&ns=0"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)","http://dbpedia.org/ontology/abstract","El Hospital General Universitario de Valencia, también conocido como Hospital general u Hospital provincial, es un centro hospitalario español ubicado en el distrito de L'Olivereta, en la ciudad de Valencia. Fue el antiguo Hospicio de Fray Juan Gilaberto Jofré, fundado en el siglo XV. Es uno de los cuatro hospitales de referencia de la capital valenciana junto al Hospital Clínico, el Hospital La Fe y el Hospital Doctor Peset. Está regido por el Consorcio Hospital General Universitario de Valencia, cuyo presidente es el consejero de Sanidad de la Generalidad Valenciana y vicepresidente el presidente de la Diputación de Valencia. El actual director gerente del consorcio es Enrique Ortega González."
"http://es.dbpedia.org/resource/Centro_de_Salud_Fuensanta","http://es.dbpedia.org/property/hospital","http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)"
"http://es.dbpedia.org/resource/Hospital_Provincial_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_General_Universitario_(Valencia)"
