"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/2000/01/rdf-schema#label","Kenyon Martin"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Kenyon Lee Martin (Saginaw, Míchigan, 30 de diciembre de 1977) es un exjugador de baloncesto estadounidense que disputó quince temporadas en la NBA. Con 2,06 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Kenyon_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxwp"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://xmlns.com/foaf/0.1/name","Kenyon Martin"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://xmlns.com/foaf/0.1/name","Kwame Brown"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://xmlns.com/foaf/0.1/name","Kenyon Lee Martin"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://xmlns.com/foaf/0.1/nick","""K-Mart"""
"http://es.dbpedia.org/resource/Kenyon_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cincinnati_Bearcats"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Kenyon_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
