"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_Bevis_Marks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks"
"http://dbpedia.org/resource/Bevis_Marks_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Bevis Marks"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga de Bevis Marks, oficialmente Qahal Kadosh Sha'ar ha-Shamayim (en hebreo: קהל קדוש שער קדוש, ""Puerta del Cielo de la Santa Congregación"") es la sinagoga más antigua del Reino Unido. Se encuentra en Aldgate, en la City de Londres. La sinagoga fue construida en 1701 y está afiliada a la histórica comunidad judía española y portuguesa de Londres.​ Es un monumento clasificado de Grado I. Es la única sinagoga en Europa que ha tenido servicios regulares durante más de 300 años."
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:City_de_Londres"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Londres"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Bevis_Marks"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://dbpedia.org/ontology/wikiPageID",8497890
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://dbpedia.org/ontology/wikiPageRevisionID",120157970
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_de_Bevis_Marks?oldid=120157970&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks","http://dbpedia.org/ontology/abstract","La Sinagoga de Bevis Marks, oficialmente Qahal Kadosh Sha'ar ha-Shamayim (en hebreo: קהל קדוש שער קדוש, ""Puerta del Cielo de la Santa Congregación"") es la sinagoga más antigua del Reino Unido. Se encuentra en Aldgate, en la City de Londres. La sinagoga fue construida en 1701 y está afiliada a la histórica comunidad judía española y portuguesa de Londres.​ Es un monumento clasificado de Grado I. Es la única sinagoga en Europa que ha tenido servicios regulares durante más de 300 años."
"http://es.wikipedia.org/wiki/Sinagoga_de_Bevis_Marks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_de_Bevis_Marks"
