"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Valles del Líbano"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Valles del Líbano"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_por_país"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://dbpedia.org/ontology/wikiPageID",5067674
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",65663729
"http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valles_del_Líbano?oldid=65663729&ns=14"
"http://es.dbpedia.org/resource/Valle_de_la_Becá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano"
"http://es.dbpedia.org/resource/Valle_de_Qadisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_del_Líbano"
