"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacleto_Angelini","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Gino_Angelini"
"http://es.dbpedia.org/resource/Anacleto_Angelini","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gino_Angelini"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/2000/01/rdf-schema#label","Gino Angelini"
"http://es.dbpedia.org/resource/Gino_Angelini","http://www.w3.org/2000/01/rdf-schema#comment","Gino Angelini Fabbri (Ferrara, ¿1915-16? - Santiago, 1994) fue un empresario italiano avecindado en Chile, uno de los forjadores de una de las mayores fortunas del país andino durante el Siglo XX. Nació del matrimonio conformado por Giuseppe Angelini y Adalgisa Fabbri. Dejó de existir, tras padecer una larga enfermedad, a la edad de 78 años en la Clínica Alemana de Santiago.​ Estaba casado con Silvana Rossi y tenía dos hijos, Patricia y Roberto.​"
"http://es.dbpedia.org/resource/Gino_Angelini","http://xmlns.com/foaf/0.1/name","Gino Angelini Fabbri"
"http://es.dbpedia.org/resource/Gino_Angelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Gino_Angelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Gino_Angelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelini"
