"subject","predicate","object"
"http://es.wikipedia.org/wiki/László_Dvorák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/László_Dvorák"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/2000/01/rdf-schema#label","László Dvorák"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/2000/01/rdf-schema#comment","László Dvorák (, 24 de noviembre de 1964) es un deportista húngaro que compitió en lucha libre.​ Ganó dos medallas de plata en el Campeonato Europeo de Lucha, en los años 1992 y 1996.​"
"http://es.dbpedia.org/resource/László_Dvorák","http://xmlns.com/foaf/0.1/name","László Dvorák"
"http://es.dbpedia.org/resource/László_Dvorák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Hungría"
"http://es.dbpedia.org/resource/László_Dvorák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/László_Dvorák"
"http://es.dbpedia.org/resource/László_Dvorák","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/László_Dvorák","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/László_Dvorák","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kőszeg"
"http://es.dbpedia.org/resource/László_Dvorák","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/László_Dvorák","http://es.dbpedia.org/property/nombre","László Dvorák"
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kőszeg"
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/wikiPageID",7606554
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/wikiPageRevisionID",128892202
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/László_Dvorák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/László_Dvorák?oldid=128892202&ns=0"
"http://es.dbpedia.org/resource/László_Dvorák","http://dbpedia.org/ontology/abstract","László Dvorák (, 24 de noviembre de 1964) es un deportista húngaro que compitió en lucha libre.​ Ganó dos medallas de plata en el Campeonato Europeo de Lucha, en los años 1992 y 1996.​"
"http://dbpedia.org/resource/László_Dvorák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/László_Dvorák"
