"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Unión_Católica_(1887-1899)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/La_Unión_Católica_(1887-1899)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/Damian_Isern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/Damián_Isern_y_Marcó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/La_Unión_(1882-1887)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/La_Unión_(1882-1887)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.wikipedia.org/wiki/Damián_Isern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Isern"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/2000/01/rdf-schema#label","Damián Isern"
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/2000/01/rdf-schema#comment","Damián Isern y Marco (Palma de Mallorca, 11 de abril de 1852​ - Ciempozuelos, Madrid, 27 de octubre de 1914) fue un escritor ensayista español, teórico del regeneracionismo, neotomista y tradicionalista católico."
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mallorca"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Alcántara_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoescolástica"
"http://es.dbpedia.org/resource/Damián_Isern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Isern"
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/publicación","Memòries de la Reial Acadèmia Mallorquina d'Estudis Genealògics, Heràldics i Històrics"
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/páginas",127
"http://es.dbpedia.org/resource/Damián_Isern","http://es.dbpedia.org/property/título","Pedro Gómez de la Serna y Damián Isern dos baleares en la Real Academia de Ciencias Morales y Políticas"
"http://es.dbpedia.org/resource/Damián_Isern","http://dbpedia.org/ontology/wikiPageID",5092639
"http://es.dbpedia.org/resource/Damián_Isern","http://dbpedia.org/ontology/wikiPageRevisionID",115487101
"http://es.dbpedia.org/resource/Damián_Isern","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodolfolopezisern.blogspot.com/2010/09/breve-semblanza-de-mi-bisabuelo-damian.html"
"http://es.dbpedia.org/resource/Damián_Isern","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Damián_Isern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damián_Isern?oldid=115487101&ns=0"
"http://es.dbpedia.org/resource/Damián_Isern","http://dbpedia.org/ontology/abstract","Damián Isern y Marco (Palma de Mallorca, 11 de abril de 1852​ - Ciempozuelos, Madrid, 27 de octubre de 1914) fue un escritor ensayista español, teórico del regeneracionismo, neotomista y tradicionalista católico."
