"subject","predicate","object"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/2000/01/rdf-schema#label","Enric Millo"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/2000/01/rdf-schema#comment","Josep Enric Millo i Rocher (Tarrasa, 1960) es un político español del Partido Popular de Cataluña y exmilitante de Unión Democrática de Cataluña. Actualmente ocupa el cargo de Secretario General de Acción Exterior de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Enric_Millo","http://xmlns.com/foaf/0.1/name","Enric Millo"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unió_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Gerona"
"http://es.dbpedia.org/resource/Enric_Millo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Millo"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Popular_Catalán"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_en_Cataluña"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Gerona"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/escudo","People's Party  Logo.svg"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/nombre","Enric Millo"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_los_Llanos_de_Luna"
"http://es.dbpedia.org/resource/Enric_Millo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_Cunillera"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/wikiPageID",7668756
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/wikiPageRevisionID",128404240
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924120632/http:/www.parlament.cat/web/composicio/diputats-fitxa%3Fp_codi=614"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enricmillo.com/"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/wikiPageLength",5916
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Teresa_Cunillera"
"http://es.dbpedia.org/resource/Enric_Millo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Millo?oldid=128404240&ns=0"
"http://es.dbpedia.org/resource/Enric_Millo","http://dbpedia.org/ontology/abstract","Josep Enric Millo i Rocher (Tarrasa, 1960) es un político español del Partido Popular de Cataluña y exmilitante de Unión Democrática de Cataluña. Actualmente ocupa el cargo de Secretario General de Acción Exterior de la Junta de Andalucía."
"http://dbpedia.org/resource/Enric_Millo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.wikipedia.org/wiki/Enric_Millo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/Teresa_Cunillera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/María_de_los_Llanos_de_Luna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/María_de_los_Llanos_de_Luna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/Alejandro_Fernández_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/Josep_Enric_Millo_i_Rocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Millo"
"http://es.dbpedia.org/resource/Enric_Millo_Rocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Millo"
