"subject","predicate","object"
"http://dbpedia.org/resource/Aventine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Aventino"
"http://es.dbpedia.org/resource/Colina_Aventina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Aventino"
"http://es.dbpedia.org/resource/Colina_del_Aventino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Aventino"
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/2000/01/rdf-schema#label","Monte Aventino"
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/2000/01/rdf-schema#comment","El monte Aventino o colina Aventino es una de las siete colinas sobre las que se construyó la antigua Roma. Fue un punto estratégico en el control del comercio sobre el río Tíber, siendo completamente fortificada en el año 1000.​ La colina es hoy una elegante zona residencial de Roma arquitectónicamente muy rica. Pertenece al rione de Ripa."
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4kl"
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8833
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4833
"http://es.dbpedia.org/resource/Monte_Aventino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colinas_de_Roma"
"http://es.dbpedia.org/resource/Monte_Aventino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Aventino"
"http://es.dbpedia.org/resource/Monte_Aventino","http://dbpedia.org/ontology/wikiPageID",499323
"http://es.dbpedia.org/resource/Monte_Aventino","http://dbpedia.org/ontology/wikiPageRevisionID",129435160
"http://es.dbpedia.org/resource/Monte_Aventino","http://dbpedia.org/ontology/wikiPageLength",3428
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.georss.org/georss/point","41.88333333333333 12.483333333333333"
"http://es.dbpedia.org/resource/Monte_Aventino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Aventino?oldid=129435160&ns=0"
"http://es.dbpedia.org/resource/Monte_Aventino","http://dbpedia.org/ontology/abstract","El monte Aventino o colina Aventino es una de las siete colinas sobre las que se construyó la antigua Roma. Fue un punto estratégico en el control del comercio sobre el río Tíber, siendo completamente fortificada en el año 1000.​ Según la tradición, en uno de los conflictos entre patricios y plebeyos, en 449 a C, los plebeyos se retiraron al Aventino y amenazaron con fundar una nueva ciudad. Ante esta amenaza, los patricios cedieron a los reclamos de los plebeyos.​ Por analogía, se ha llamado Secesión Aventina a la actitud de los diputados opositores que abandonaron las tareas legislativas durante varios meses, en protesta por el asesinato de Giacomo Matteotti, durante el régimen fascista liderado por Benito Mussolini. La colina es hoy una elegante zona residencial de Roma arquitectónicamente muy rica. Pertenece al rione de Ripa."
"http://es.wikipedia.org/wiki/Monte_Aventino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Aventino"
"http://es.dbpedia.org/resource/Aventino_(colina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Aventino"
