"subject","predicate","object"
"http://es.dbpedia.org/resource/Caimán","http://www.w3.org/2000/01/rdf-schema#label","Caimán"
"http://es.dbpedia.org/resource/Caimán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3qcx"
"http://es.dbpedia.org/resource/Caimán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caimán"
"http://es.dbpedia.org/resource/Caimán","http://dbpedia.org/ontology/wikiPageID",2229440
"http://es.dbpedia.org/resource/Caimán","http://dbpedia.org/ontology/wikiPageRevisionID",99486297
"http://es.dbpedia.org/resource/Caimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiman"
"http://es.dbpedia.org/resource/Caimán","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Caimán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caimán?oldid=99486297&ns=0"
"http://es.dbpedia.org/resource/Zipacná","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Caimán"
"http://es.wikipedia.org/wiki/Caimán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caimán"
