"subject","predicate","object"
"http://dbpedia.org/resource/Slipway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grada_(náutica)"
"http://es.wikipedia.org/wiki/Grada_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grada_(náutica)"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Grada (náutica)"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la grada es la instalación a orillas del mar o río dispuesta para la construcción de buques de gran tonelaje. La grada propiamente dicha es un plano con pendiente hacia el agua sobre el cual se enrama el esqueleto del barco y pone el forro que constituye el vaso estanco. Destinadas en ocasiones a sostener durante mucho tiempo el peso de un buque, conviene que ofrezcan gran solidez, con cuyo objeto se establecen las gradas sobre profundos cimientos. A se posible, su plan debe estar formado de mampostería o de hormigón."
"http://es.dbpedia.org/resource/Grada_(náutica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wpcl"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantenimiento_de_una_embarcación"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grada_(náutica)"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://dbpedia.org/ontology/wikiPageID",4340265
"http://es.dbpedia.org/resource/Grada_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",129674015
"http://es.dbpedia.org/resource/Grada_(náutica)","http://dbpedia.org/ontology/wikiPageLength",9345
"http://es.dbpedia.org/resource/Grada_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grada_(náutica)?oldid=129674015&ns=0"
"http://es.dbpedia.org/resource/Grada_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la grada es la instalación a orillas del mar o río dispuesta para la construcción de buques de gran tonelaje. La grada propiamente dicha es un plano con pendiente hacia el agua sobre el cual se enrama el esqueleto del barco y pone el forro que constituye el vaso estanco. Destinadas en ocasiones a sostener durante mucho tiempo el peso de un buque, conviene que ofrezcan gran solidez, con cuyo objeto se establecen las gradas sobre profundos cimientos. A se posible, su plan debe estar formado de mampostería o de hormigón. Anexos a toda grada hay talleres destinados a la confección de las partes integrantes del casco, como son las cuadernas, , baos, planchas de forro, etc. Como complemento de toda grada de importancia existe una sala de trazado o gálibo."
"http://es.dbpedia.org/resource/Grada_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grada_(náutica)"
