"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conferencia_Episcopal_Puertorriqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Puertorriqueña"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia Episcopal Puertorriqueña es una institución católica​ de carácter permanente que de acuerdo al Concilio Vaticano II,​ asocia a los Obispos de Puerto Rico para establecer directrices de gobierno pastoral de acuerdo con lo que pide la Iglesia Católica."
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://xmlns.com/foaf/0.1/homepage","https://www.arqsj.org/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_episcopales"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_Episcopal_Puertorriqueña"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/acrónimo","C.E.P"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/composición","Véase ''[[#Organización"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/creado","http://es.dbpedia.org/resource/1966"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/jurisdicción","Arquidiócesis y Diócesis de Puerto Rico"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/nombre","Conferencia Episcopal Puertorriqueña"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/nombreCooficial","Conferencia Episcopal de Puerto Rico"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/nombreOficial","Conferencia Episcopal Puertorriqueña"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/sede","P.O. Box 40682, San Juan, P.R. 00940-0682; Calle Pumarada 1706, Santurce, P.R. 00912, Puerto Rico"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/sitioWeb","http://www.redcatolica.org/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Roberto_González_Nieves"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titular2Tipo","Vicepresidente"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titular3Tipo",2
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titular4Nom","http://es.dbpedia.org/resource/Daniel_Fernández_Torres"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://es.dbpedia.org/property/titular4Tipo","Secretario General"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/wikiPageID",7990207
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/wikiPageRevisionID",123766122
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arqsj.org/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcatolica.org/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/wikiPageLength",6491
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_Episcopal_Puertorriqueña?oldid=123766122&ns=0"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Puertorriqueña","http://dbpedia.org/ontology/abstract","La Conferencia Episcopal Puertorriqueña es una institución católica​ de carácter permanente que de acuerdo al Concilio Vaticano II,​ asocia a los Obispos de Puerto Rico para establecer directrices de gobierno pastoral de acuerdo con lo que pide la Iglesia Católica."
