"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Época_de_la_Autonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Paleolítico_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Tercera_expansión_del_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Incas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Amazonas_peruano_prehispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Historia precolombina de Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Historia precolombina de Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Perú_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://dbpedia.org/ontology/wikiPageID",2378985
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79981126
"http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_precolombina_de_Perú?oldid=79981126&ns=14"
"http://es.dbpedia.org/resource/Categoría:Época_preincaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Área_cultural_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Llacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Civilizaciones_andinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Periodo_Arcaico_andino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Apurímac_prehispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_preincaicas_de_la_cuenca_del_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Segunda_expansión_del_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
