"subject","predicate","object"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Dream On (Glee)"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Dream On» es el décimo noveno episodio de la primera temporada de la serie de televisión estadounidense Glee. Fue estrenado por Fox el 18 de mayo de 2010 en Estados Unidos y el 19 de agosto de 2010 en México por la misma cadena.​ Fue dirigido por Joss Whedon y escrito por el creador de la serie Brad Falchuk. La estrella invitada en el episodio fue Neil Patrick Harris, quien hizo el papel de Bryan Ryan, un antiguo miembro del coro. Trabajando como auditor de la junta escolar y frustrado por no haber cumplido su sueño de ser estrella, amenaza con eliminar el coro por falta de presupuesto. Rachel (Lea Michele) intenta encontrar a su madre biológica, y Artie (Kevin McHale) lucha por su deseo de caminar."
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhdfw"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://xmlns.com/foaf/0.1/name","«Dream On»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dream_On_(Glee)"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/ancho",82
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/ancho",98
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dijon_Talton"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Idina_Menzel"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Iqbal_Theba"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Harry_Shum,_Jr."
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_Vogt"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Molly_Shannon"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Neil_Patrick_Harris"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jonathan_Groff"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Michael_Higgins"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Naya_Rivera"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/foto","Lea Michele 2009.jpg"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/foto",5310
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/foto","Idina Menzel cropped.jpg"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/foto","Joss Whedon by Gage Skidmore 2.jpg"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«Big Spender»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«Piano Man»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«Dream a Little Dream of Me»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«The Safety Dance»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«Daydream Believer»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«Dream On»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/música","«I Dreamed a Dream»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/previo","«Laryngitis»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/siguiente","«Theatricality»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/texto","Neil Patrick Harris  es estrella invitada en «Dream On», dirigido por su colega de Dr. Horrible Joss Whedon ."
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/texto","Idina Menzel  fue elegida por su parecido a Lea Michele . En este episodio se revela que su personaje, Shelby, es la madre biológica de Rachel."
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/título","«Dream On»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/títuloTrad","«Ni en tus sueños»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/títuloTrad","«Dream On»"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://es.dbpedia.org/property/emisión",19
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://dbpedia.org/ontology/wikiPageID",4369243
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",128032522
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1514916/"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924195315/http:/www.fox.com/glee/recaps/season-1/episode-19/"
"http://es.dbpedia.org/resource/Dream_On_(Glee)","http://dbpedia.org/ontology/wikiPageLength",30288
