"subject","predicate","object"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/2000/01/rdf-schema#label","Huésped y anfitrión"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/2000/01/rdf-schema#comment","Huésped y anfitrión es un poema épico el poeta georgiano Vazha-Pshavela."
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Host_and_Guest"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://xmlns.com/foaf/0.1/name","Huésped y anfitrión"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://xmlns.com/foaf/0.1/name","სტუმარ-მასპინძელი"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_georgiano"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Georgia"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epopeyas"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1893"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huésped_y_anfitrión"
