"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Ntenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Che_Jon_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Dimitra_Korokida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Dimitrios_Bakochristos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Dimitrios_Zisidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Grigorios_Polychronidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Manolis_Stefanoudakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Pananos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Pavlos_Mamalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Anthi_Karagianni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Charalampos_Taiganidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Kapellakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Kostakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Paraskevi_Kantza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Barakas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Maria_Kalpakidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Parashos_Stogiannidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Symeon_Paltsanitidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Toptsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/George_Mouzakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Angourakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Kyriakos_Griveas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Antonios_Giapoutzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Stefanos_Anargyory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Alexandra_Dimoglou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Anastasios_Tsiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Protos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Maria_Stamatoula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Paschalis_Stathelakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://dbpedia.org/ontology/wikiPageID",9552880
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",128424596
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia?oldid=128424596&ns=14"
