"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito País de Núremberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito País de Núremberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baviera_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://dbpedia.org/ontology/wikiPageID",8539567
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://dbpedia.org/ontology/wikiPageRevisionID",108893627
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_País_de_Núremberg?oldid=108893627&ns=14"
"http://es.dbpedia.org/resource/Happurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Alfeld_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Hartenstein_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Ottensoos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Röthenbach_an_der_Pegnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Velden_(Núremberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Engelthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Feucht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Schwaig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Winkelhaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Schwabach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Burgthann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Leinburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Reichenschwand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Rückersdorf_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Simmelsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
