"subject","predicate","object"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/2000/01/rdf-schema#label","Agón"
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/2000/01/rdf-schema#comment","Agón es un municipio de España, en la provincia de Zaragoza, Comunidad Autónoma de Aragón y comarca del Campo de Borja. Tiene un área de 18,52 km² con una población de 155 habitantes (INE 2016) y una densidad de 8,37 hab/km²."
"http://es.dbpedia.org/resource/Agón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9sb2"
"http://es.dbpedia.org/resource/Agón","http://xmlns.com/foaf/0.1/name","Agón"
"http://es.dbpedia.org/resource/Agón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Agón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agón"
"http://es.dbpedia.org/resource/Agón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agón"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/alcalde","Juan Carlos Yoldi Martínez"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/altitud",312
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/bandera","Bandera de Agón.svg"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/codMunicipio",3
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Borja"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/cp",50560
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/escudo","Escudo de Agón.svg"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/gentilicio","agonero, -a"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/imagen","Agón, Zaragoza, España, 2016-01-03, DD 23.JPG"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/nombre","Agón"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/partido","Tarazona"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Agón","http://es.dbpedia.org/property/superficie",1852
"http://es.dbpedia.org/resource/Agón","http://dbpedia.org/ontology/wikiPageID",754488
"http://es.dbpedia.org/resource/Agón","http://dbpedia.org/ontology/wikiPageRevisionID",124937486
"http://es.dbpedia.org/resource/Agón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comarcaacomarca.com/id/4050/localidad.asp%3Fq=Ag%F3n%20%2F%20"
