"subject","predicate","object"
"http://dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_Rogerson"
"http://es.dbpedia.org/resource/Auckland_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Logan_Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/2000/01/rdf-schema#label","Logan Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://www.w3.org/2000/01/rdf-schema#comment","Logan Rogerson (28 de mayo de 1998 en Hamilton) es un futbolista neozelandés que juega como delantero en el Wellington Phoenix."
"http://es.dbpedia.org/resource/Logan_Rogerson","http://xmlns.com/foaf/0.1/name","Logan Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://xmlns.com/foaf/0.1/name","Logan Tipene Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoríes"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wanderers_Special_Club"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Reserves"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wanderers_Special_Club"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/nombre","Logan Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/nombrecompleto","Logan Tipene Rogerson"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Logan_Rogerson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Logan_Rogerson","http://dbpedia.org/ontology/wikiPageID",7006558
