"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Faro Guzmán"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Guzmán es un faro no habitado de la Marina Argentina que se encuentra en la ubicación 47°20′53.3″S 65°43′17″O﻿ / ﻿-47.348139, -65.72139, sobre la , que representado el extremo este de la Provincia de Santa Cruz.​ Este faro se encuentra a 17 km al sur de Cabo Blanco y a aproximadamente 100 km al norte de la ciudad de Puerto Deseado."
"http://es.dbpedia.org/resource/Faro_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Guzmán"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/alcance",10.8
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/alturaSoporte",17
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/autoridadPortuaria","Servicio de Hidrografía Naval"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/caption","Ubicación del Faro Guzmán"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/construidoPor","Teniente de Navío D. Pedro Luisioni"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/descripción","Torre tronco-piramidal negra, con un rombo anaranjado grande sobre fondo negro"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/deshabitadoDesde","sí"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/elevación",33
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/energíaSolar","sí"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/entradaServicio",10
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/float","left"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/label","Faro Guzmán"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/latDeg",-47
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/latMin",-20
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/latSec",-534
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/lonDeg",-65
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/lonMin",-43
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/lonSec",-17
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puerto_Deseado"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/numInternacional","G.1136"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/numNacional","ARG-1372"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Faro_Guzmán","http://dbpedia.org/ontology/wikiPageID",4352737
"http://es.dbpedia.org/resource/Faro_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",118976597
"http://es.dbpedia.org/resource/Faro_Guzmán","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Faro_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Guzmán?oldid=118976597&ns=0"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://dbpedia.org/ontology/abstract","El Faro Guzmán es un faro no habitado de la Marina Argentina que se encuentra en la ubicación 47°20′53.3″S 65°43′17″O﻿ / ﻿-47.348139, -65.72139, sobre la , que representado el extremo este de la Provincia de Santa Cruz.​ Este faro se encuentra a 17 km al sur de Cabo Blanco y a aproximadamente 100 km al norte de la ciudad de Puerto Deseado. El mismo tiene una altura total de 33 m, de los cuales 17 corresponden a la estructura del faro, una torre tronco-piramidal negra, con un rombo anaranjado grande sobre fondo negro. Tiene un alcance nominal de 10,8 millas náuticas.​ Comenzó a funcionar el día 10 de febrero de 1928, construido por el Teniente de Navío D. , capitán del .​ La estructura actual fue construida en el mismo lugar donde se encontraba erigida una antigua baliza a principios de siglo.​"
"http://es.wikipedia.org/wiki/Faro_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Guzmán"
