"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Besançon RC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Besançon RC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Besanzón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://dbpedia.org/ontology/wikiPageID",4881385
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://dbpedia.org/ontology/wikiPageRevisionID",128664094
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Besançon_RC?oldid=128664094&ns=14"
"http://es.dbpedia.org/resource/David_Louhoungou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Kamel_Chafni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Claude_Robin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Jean-François_Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Éric_Bedouet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Romain_Hamouma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Stefan_Białas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
