"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Mario Cabrera"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Mario Cabrera González es un político canario nacido en La Matilla (Puerto del Rosario) en 1963. Licenciado en pedagogía, inició su andadura en los movimientos sociales y asociativos en su etapa como estudiante en la Universidad de La Laguna, participando de forma activa en la asociación de estudiantes majoreros de La Laguna, durante la década de los 80. A su regreso a la isla de Fuerteventura inicia su toma de contacto con las instituciones con un contrato como coordinador cultural del Ayuntamiento de Puerto del Rosario."
"http://es.dbpedia.org/resource/Mario_Cabrera","http://xmlns.com/foaf/0.1/name","Mario Cabrera"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Canarias_por_Fuerteventura"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_cabildos_insulares_canarios"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majoreros"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Cabrera"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/fechaDeNacimiento",1963
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/nombre","Mario Cabrera"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/wikiPageID",1057289
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",126209461
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Cabrera?oldid=126209461&ns=0"
"http://es.dbpedia.org/resource/Mario_Cabrera","http://dbpedia.org/ontology/abstract","Mario Cabrera González es un político canario nacido en La Matilla (Puerto del Rosario) en 1963. Licenciado en pedagogía, inició su andadura en los movimientos sociales y asociativos en su etapa como estudiante en la Universidad de La Laguna, participando de forma activa en la asociación de estudiantes majoreros de La Laguna, durante la década de los 80. A su regreso a la isla de Fuerteventura inicia su toma de contacto con las instituciones con un contrato como coordinador cultural del Ayuntamiento de Puerto del Rosario. Su vinculación al proyecto político de Asamblea Majorera fue desde muy joven, formación política con la fue elegido Consejero de Cultura y Juventud en la legislatura de 1991 a 1995, siendo presidente insular José Juan Herrera Velázquez. En el año 1995, accede a la Coordinación Insular de Asamblea Majorera y Coalición Canaria vuelve a ser Consejero del Cabildo en la legislatura 1995 a 1999, en la oposición. En la legislatura 1999 a 2003, revalida su cargo como Coordinador Insular de Asamblea Majorera y accede a Presidencia Insular de Coalición Canaria. En esta misma etapa, es Consejero del Cabildo de Fuerteventura, desempeñando labores en las áreas de Educación, Cultura, Transportes, Industria, Juventud y Patrimonio Histórico. En la legislatura 2003-2007 es nombrado Presidente del Cabildo de Fuerteventura, con el apoyo del PSOE. Repitió en el cargo durante la Legislatura 2007 – 2011, esta vez con el apoyo del PP. Su candidatura fue de nuevo la más votada en las elecciones de 2011, volviendo a ser nombrado en la Legislatura actual 2011-2015, con el apoyo político del PSOE.En las elecciones de 2015 fue elegido diputado por Fuerteventura en el Parlamento de Canarias, donde actualmente es miembro de la Mesa (secretario primero) y presidente de la Comisión de Agricultura, Ganadería, Pesca y Aguas."
"http://es.dbpedia.org/resource/Mario_Cabrera_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Cabrera"
"http://es.wikipedia.org/wiki/Mario_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Cabrera"
"http://es.dbpedia.org/resource/Mario_Cabrera_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Cabrera"
