"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:San_Fernando_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Tucupita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:La_Guaira_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Barinas_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitales estadales de Venezuela"
