"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Quireboys","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Rock_N_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Rock_N_Roll_(canción_de_Avril_Lavigne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Hi,_Hi,_Hi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Hi,_Hi,_Hi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/It_Won't_Be_Long","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Let_Me_Go","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Rock_n_Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/2000/01/rdf-schema#label","Rock n Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/2000/01/rdf-schema#comment","«Rock n Roll» es una canción interpretada por la cantante canadiense Avril Lavigne lanzada como el segundo sencillo de su quinto álbum de estudio Avril Lavigne el 23 de agosto de 2013. Fue escrita por Lavigne junto con su cónyuge Chad Kroeger, además de Jacob Kasher, David Hodges y Peter Svensson, bajo la producción de Max Martin.​"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbbz2"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://xmlns.com/foaf/0.1/name","Rock n Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Avril_Lavigne"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Avril_Lavigne"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Avril_Lavigne"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_n_Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Avril_Lavigne"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/calificación","Pop Crush —"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/carátula","Rock N Roll logo.jpg"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Avril Lavigne"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/duración","206.0"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/escritor","Avril Lavigne, Peter Svensson, Rickard B Goransson, Chad Kroeger, Jacob Kasher y David Hodges"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/nombre","Rock n Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/productor","Martin Johnson"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/sencilloActual","Rock n Roll"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Here's_to_Never_Growing_Up"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Let_Me_Go"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Avril_Lavigne_(álbum)"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/wikiPageID",5965912
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",128037334
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/wikiPageLength",16106
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/certification","15px100 000"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Avril_Lavigne_(álbum)"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
