"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Bulevares_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Parleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/2000/01/rdf-schema#label","Parla"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/2004/02/skos/core#prefLabel","Parla"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_ciudades_de_España"
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Parla","http://dbpedia.org/ontology/wikiPageID",839138
"http://es.dbpedia.org/resource/Categoría:Parla","http://dbpedia.org/ontology/wikiPageRevisionID",112644923
"http://es.dbpedia.org/resource/Categoría:Parla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parla?oldid=112644923&ns=14"
"http://es.dbpedia.org/resource/El_Ferial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Parla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Señorío_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Humanejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Consejos_de_Barrio_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Cerro_de_la_Cantueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Hospital_Infanta_Cristina_(Parla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Yacimientos_arqueológicos_de_Humanejos_(Parla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Antigua_estación_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
