"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Hôpital-Saint-Blaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Licq-Athérey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Moncayolle-Larrory-Mendibieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Viodos-Abense-de-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Roquiague","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.wikipedia.org/wiki/Comunidad_de_comunas_de_Sola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Mauléon-Licharre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Arrast-Larrebieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Lichos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Sainte-Engrâce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Sauguis-Saint-Étienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Musculdy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Tardets-Sorholus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Alçay-Alçabéhéty-Sunharette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Ossas-Suhare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Ordiarp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Menditte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Soule-Xiberoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de comunas de Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de comunas de Sola (Communauté de communes de Soule-Xiberoa en francés) era una estructura intercomunal francesa situada en el departamento de Pirineos Atlánticos de la región de Aquitania. Fue suprimido el 31 de diciembre de 2016."
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://xmlns.com/foaf/0.1/name","Comunidad de comunas de Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_comunas_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_de_comunas_de_Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/imagen","Communauté de communes de Soule-Xiberoa.svg"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/nombre","Comunidad de comunas de Sola"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Sola","http://es.dbpedia.org/property/población",13131
