"subject","predicate","object"
"http://es.dbpedia.org/resource/Castlevania_Lords_of_Shadow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://es.dbpedia.org/resource/Lords_of_Shadow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://es.wikipedia.org/wiki/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: Lords of Shadow"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: Lords of Shadow es el título de un videojuego de la saga Castlevania para PS3, Xbox360 y Microsoft Windows. Fue lanzado mediante descarga digital en Steam el 27 de agosto de 2013. Originalmente fue presentado bajo el título de Lords of Shadow, sin hacer referencia alguna a Castlevania,​ aunque Enric Álvarez, responsable de la empresa desarrolladora MercurySteam, afirma que desde el primer momento Lords of Shadow formaría parte de la franquicia y que esperó hasta el E3 para anunciarlo.​ Posteriormente, se conoció que el proyecto original presentado por MercurySteam era para un nuevo juego de Castlevania, pero en un primer momento Konami consideró que su propuesta era muy radical, y se evaluó como una nueva IP. Finalmente, gracias a la intervención de Hideo Kojima, el proyecto f"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0095"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/name","Castlevania: Lords of Shadow"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/homepage","http://www.konami.jp/kojima_pro/e3_2009/castlevania/"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Europa"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castlevania:_Lords_of_Shadow"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://es.dbpedia.org/property/ancho",255
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://es.dbpedia.org/property/artista","José Luis Vaello"
