"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supa_Mario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supa_Mario"
"http://es.dbpedia.org/resource/Supa_Mario","http://www.w3.org/2000/01/rdf-schema#label","Supa Mario"
"http://es.dbpedia.org/resource/Supa_Mario","http://www.w3.org/2000/01/rdf-schema#comment","Supa Mario (Yonkers, New York) es el DJ, productor y líder del grupo D-Block."
"http://es.dbpedia.org/resource/Supa_Mario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq14t"
"http://es.dbpedia.org/resource/Supa_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_hip_hop"
"http://es.dbpedia.org/resource/Supa_Mario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supa_Mario"
"http://es.dbpedia.org/resource/Supa_Mario","http://dbpedia.org/ontology/wikiPageID",461903
"http://es.dbpedia.org/resource/Supa_Mario","http://dbpedia.org/ontology/wikiPageRevisionID",52054367
"http://es.dbpedia.org/resource/Supa_Mario","http://dbpedia.org/ontology/wikiPageLength",676
"http://es.dbpedia.org/resource/Supa_Mario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supa_Mario?oldid=52054367&ns=0"
"http://es.dbpedia.org/resource/Supa_Mario","http://dbpedia.org/ontology/abstract","Supa Mario (Yonkers, New York) es el DJ, productor y líder del grupo D-Block."
