"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez"
"http://es.dbpedia.org/resource/Universidad_de_Gabes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Túnez"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Túnez"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://dbpedia.org/ontology/wikiPageID",2287764
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",115987799
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Túnez?oldid=115987799&ns=14"
