"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Loes"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://www.w3.org/2000/01/rdf-schema#comment","La meseta de Loes o Loess (en chino tradicional, 黄土高原; en chino simplificado, 黄土高原; pinyin, huángtǔ gāoyuán), también conocida como meseta de Huangtu, es un altiplano que cubre un área de unos 640 000 km² en el curso alto y medio del río Amarillo en la China. La meseta de Loes y su tierra polvorienta cubren casi todas las provincias de Shanxi y Shaanxi, y parte de la de Gansu y la región autónoma de Ningxia Hui, así como pequeñas partes de otras provincias."
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8tm"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_China"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de__Gansu"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_autónoma__de_Ningxia"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_China"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Shaanxi"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Amarillo"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_Loes"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/altitudMedia","- m"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Oriental"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/división","Provincias de Gansu, Shanxi, Shaanxi y Región Autónoma Hui de Ningxia"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/imagen","Loess landscape china.jpg"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/latd",36
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/latm",53
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/longd",108
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/longm",43
