"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Brizio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Brizio"
"http://es.dbpedia.org/resource/Francesco_Brizzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Brizio"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://www.w3.org/2000/01/rdf-schema#label","Francesco Brizio"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Brizzi (o Brizio), (Bolonia, 1574 - Bolonia, 1623) fue un pintor y grabador italiano, activo durante el Barroco."
"http://es.dbpedia.org/resource/Francesco_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8mg_"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_boloñesa"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Brizio"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/apellidos","Bryan"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/autor","Antonio Bolognini Amorini"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/año",1843
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/editor","Robert Edmund Graves"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/editorial","Tipografia Governativa alla Volpe, Bologna"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/editorial","George Bell and Sons"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/páginas","página 185"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/páginas","pages 91-96"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/título","Vite de Pittori ed Artifici Bolognesi"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/título","Dictionary of Painters and Engravers, Biographical and Critical"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/ubicación","York St. #4, Covent Garden, Londres; Original de la Fogg Library, digitalizado el 18 de mayo de 2007"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=-GABAAAAQAAJ&dq=pittori&as_brr=1"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://es.dbpedia.org/property/url","http://books.google.com/books?id=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1| enlaceautor="
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/wikiPageID",2753511
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/wikiPageRevisionID",124297018
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1%7C"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-GABAAAAQAAJ&dq=pittori&as_brr=1"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Francesco_Brizio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Brizio?oldid=124297018&ns=0"
"http://es.dbpedia.org/resource/Francesco_Brizio","http://dbpedia.org/ontology/abstract","Francesco Brizzi (o Brizio), (Bolonia, 1574 - Bolonia, 1623) fue un pintor y grabador italiano, activo durante el Barroco."
"http://dbpedia.org/resource/Francesco_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Brizio"
