"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paulista"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Paulista"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1902"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasil_en_1902"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://dbpedia.org/ontology/wikiPageID",5838072
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://dbpedia.org/ontology/wikiPageRevisionID",126103361
"http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Paulista?oldid=126103361&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_Serie_A2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
