"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unionista_Democrático"
"http://es.dbpedia.org/resource/Ian_Paisley","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unionista_Democrático"
"http://es.dbpedia.org/resource/Ian_Paisley","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unionista_Democrático"
"http://dbpedia.org/resource/Democratic_Unionist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Unionista_Democrático"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/2000/01/rdf-schema#label","Partido Unionista Democrático"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Unionista Democrático (en inglés Democratic Unionist Party, DUP) es el mayor de los partidos políticos unionistas de Irlanda del Norte. Es el partido político más grande de Irlanda del Norte y el quinto del Reino Unido respecto a escaños en la Cámara de Comunes. Su ideología básica consiste en reconocer la realidad social y cultural de Irlanda del Norte al margen de la República de Irlanda. En este sentido, sostiene sus ideas con una fuerza cercana a la radicalidad. 
*  Datos: Q215519 
*  Multimedia: Democratic Unionist Party"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gb1c"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://xmlns.com/foaf/0.1/name","Partido Unionista Democrático"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1971"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1971"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Unionista_Democrático"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/color","#D46A4C"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/colores","Rojo, Blanco y Azul"
