"subject","predicate","object"
"http://es.dbpedia.org/resource/Mery-sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Seine"
"http://es.dbpedia.org/resource/Mery_sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Seine"
"http://es.dbpedia.org/resource/Mery_sur_Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Seine"
"http://es.dbpedia.org/resource/Méry_sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Seine"
"http://es.dbpedia.org/resource/Méry_sur_Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Seine"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Méry-sur-Seine"
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Méry-sur-Seine  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Nogent-sur-Seine y cantón de Méry-sur-Seine."
"http://es.dbpedia.org/resource/Méry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8t07"
