"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feroz_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feroz_(telenovela)"
"http://dbpedia.org/resource/Feroz_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feroz_(telenovela)"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Feroz (telenovela)"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Feroz"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Feroz es una telenovela chilena de suspenso y fantasía, transmitida por Canal 13 durante el primer semestre de 2010. Toma lugar en Santiago de Chile, donde se presenta a una serie de hombres lobo. En medio de esas criaturas fantásticas está Guillermo (Cristián Campos), un hombre que hace veinte años era completamente normal y cuya vida cambio por completo tras su transformación. Entonces, en pleno año 2010, la vida le da una segunda oportunidad de volver con la mujer a la que dejó en aquel entonces para no hacerle daño.​"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlj8tp"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2010"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/Feroz_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
